Subject,Start Date,Start Time,Location,Description
Ilves Käpylä: 18.30-20.00,2024-05-23,18:30,"Kaupin urheilupuisto, Kuntokatu 5,  33520 Tampere","https://ilveskapyla.nimenhuuto.com/events/18201933  
Kenttä 2 (1/2)"
Ilves Käpylä: 19.15-21.00,2024-05-26,19:15,"Kaukajärvi tn, Käätykatu, 33710 Tampere",https://ilveskapyla.nimenhuuto.com/events/18261274
Ilves Käpylä: 18.30-20.00,2024-05-30,18:30,"Kaupin urheilupuisto, Kuntokatu 5,  33520 Tampere","https://ilveskapyla.nimenhuuto.com/events/18201934  
Kenttä 2 (1/2)"
Ilves Käpylä: UrPS-Ilves,2024-06-02,16:00,"Urheilukenttä N, Urheilukentäntie, 31700 Urjala",https://ilveskapyla.nimenhuuto.com/events/18146142
Ilves Käpylä: Ilves - TKT/2,2024-06-05,18:15,"Rantaperkiön kenttä, Tuomikuja 1,  33900 Tampere",https://ilveskapyla.nimenhuuto.com/events/18157467
Ilves Käpylä: Ilves - HJS,2024-06-09,14:00,"Ikurin tekonurmikenttä, Tuohikorventie 27,  33340 Tampere",https://ilveskapyla.nimenhuuto.com/events/18343287
Ilves Käpylä: Ilves - IPa,2024-06-13,18:30,"Ikurin tekonurmikenttä, Tuohikorventie 27,  33340 Tampere",https://ilveskapyla.nimenhuuto.com/events/18157470
Ilves Käpylä: Tampere United/2 - Ilves,2024-06-18,20:00,"Messukylän tekonurmikenttä, Kivikirkontie 2,  33700 Tampere",https://ilveskapyla.nimenhuuto.com/events/18157476
Ilves Käpylä: Ilves - PJK,2024-07-16,20:00,"Ikurin tekonurmikenttä, Tuohikorventie 27,  33340 Tampere",https://ilveskapyla.nimenhuuto.com/events/18157481
Ilves Käpylä: FC Nokia-Ilves,2024-07-22,19:30,"Nokia Menkala TN, Menkalantie",https://ilveskapyla.nimenhuuto.com/events/18146146
Ilves Käpylä: HJS/2 - Ilves,2024-07-31,20:15,"Pullerin kenttä, Meijerikatu 1,  13130 Hämeenlinna, Kenttä 4",https://ilveskapyla.nimenhuuto.com/events/18157487
Ilves Käpylä: Ilves - FC Haka J,2024-08-05,20:00,"Ikurin tekonurmikenttä, Tuohikorventie 27,  33340 Tampere",https://ilveskapyla.nimenhuuto.com/events/18157524
Ilves Käpylä: Ilves Kissat juniorit - Ilves,2024-08-12,18:30,"Lentävänniemi TN, Lentävänniemenkatu 2",https://ilveskapyla.nimenhuuto.com/events/18157525
Ilves Käpylä: Ilves - JanPa,2024-08-21,20:00,"Lentävänniemi TN, Lentävänniemenkatu 2",https://ilveskapyla.nimenhuuto.com/events/18157527
Ilves Käpylä: PP 70 - Ilves,2024-08-26,18:30,"Lentävänniemi TN, Lentävänniemenkatu 2",https://ilveskapyla.nimenhuuto.com/events/18157529
Ilves Käpylä: Ilves - UrPS,2024-09-03,20:00,"Ikurin tekonurmikenttä, Tuohikorventie 27,  33340 Tampere",https://ilveskapyla.nimenhuuto.com/events/18157530
Ilves Käpylä: TKT/2 - Ilves,2024-09-12,20:00,"Messukylän tekonurmikenttä, Kivikirkontie 2,  33700 Tampere",https://ilveskapyla.nimenhuuto.com/events/18157532
Ilves Käpylä: IPa-Ilves,2024-09-21,15:00,"Iittalan Urheilukenttä, Kotkajärventie 119,  14500 Iittala",https://ilveskapyla.nimenhuuto.com/events/18146149
Ilves Käpylä: Ilves - Tampere United 2,2024-09-25,18:30,"Ikurin tekonurmikenttä, Tuohikorventie 27,  33340 Tampere",https://ilveskapyla.nimenhuuto.com/events/18157533
